

Anthony Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003372
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Chaddock
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 17
Source	LDS Film 1656376
Parent Of	Richd. Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003372&Relationship=Baptised



