

George Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Padley
Gender	Male
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Apr 1848
Witnesses	George Padley; Mary Bowen
Marriage Type	Licence
Marrying Minister	Chas White Underwood Curate
Register	Marriages 1837 - 1860, Page 88, Entry 176
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077079&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dora Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077079&Relationship=Bride



