

William Council	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Council
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1804
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Jun 1804
Register	Baptisms 1792 - 1813, Page 138, Entry 7
Source	LDS Film 1546062
Parent Of	William Richard Council	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223228&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223228&Relationship=2ndParent



