

Henry Bell Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bell
Surname	Christopherson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edward Street Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 97, Entry 774
Source	LDS Film 1656419
Parent	Joshua Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114711&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114711&Relationship=2ndParent



