

Thomas Costelo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costelo
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Ford, (X); Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 153, Entry 459
Source	LDS Film 94018
Witnessed By	Michael Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033432&Relationship=Witness_1
Witnessed By	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033432&Relationship=Witness_2
Married To	Margaret East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033432&Relationship=Bride



