

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050189
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Jos. Carberry
Marriage Type	Licence
Marrying Minister	R. Banister Minister
Register	Marriages 1785 - 1805, Page 71, Entry 352
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050189&Relationship=Witness_1
Witnessed By	Jos. Carberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050189&Relationship=Witness_2
Married To	Elizabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050189&Relationship=Bride



