

Japhia Stirman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081868
First Name (With Contractions)	Japhia
First Name (Without Contractions)	Japhia
Surname	Stirman
Gender	Unknown
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1854
Occupation (As Documented)	Poilce Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Minor Or Full	full
Status	Bachelor
Witnesses	Abraham Hetherington; Hannah Hetherington
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 9, Entry 18
Source	LDS Film 1647985
Witnessed By	Abraham Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081868&Relationship=Witness_1
Witnessed By	Hannah Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081868&Relationship=Witness_2
Married To	Anne Fowke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081868&Relationship=Bride



