

Thomas Escolme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Escolme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 43, Entry 341
Source	LDS Film 1656421
Parent	William Escolme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148992&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148992&Relationship=2ndParent



