

Thomas Richard Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Boyd
Gender	Male
Abode	Field Street, Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptsms, Page 11, Entry 2002
Source	LDS Film 1068891
Parent Of	Charles Thomas Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156827&Relationship=2ndParent



