

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	St Andrew's St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1830
Age At Death	8
Age At Death (Years)	8
Register	Burials 1825 - 1830, Page 41, Entry 2954
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102714&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102714&Relationship=2ndParent



