

Samuel Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286619
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bullock
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Thompson's Cottages Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Apr 1833
Baptising Minister	Henry William Offg. Minister
Register	Baptisms 1814 - 1866, Page 89, Entry 710
Source	LDS Film 2147913
Parent	Moses Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286619&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286619&Relationship=2ndParent



