

Howard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171443
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Thompson
Gender	Male
Abode	Mersey Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1841
Register	Baptisms 1840 - 1841, Page 377, Entry 3013
Source	LDS Film 1656423
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171443&Relationship=2ndParent



