

Robert Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031851
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spencer
Gender	Male
Abode	Tyrer's alley
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	10 Sep 1780
Register	Burials 1780, Page 30, Entry 275
Source	LDS Film 93833
Parent Of	Hannah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031851&Relationship=Deceased



