

Jonathan Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013806
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Street
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1758
Register	Burials 1754 - 1765, Page 48, Entry 23
Source	LDS Film 1656376
Parent	Geo. Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013806&Relationship=1stParent



