

Harold Hopley Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084751
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Middle or Other Names	Hopley
Surname	Sherlock
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gloucester Place Low Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 133, Entry 1059
Source	LDS Film 1656378
Parent	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084751&Relationship=1stParent
Parent	Ann Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084751&Relationship=2ndParent



