

William Robert Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Fraser
Gender	Male
Abode	Rose Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1860
Register	Baptisms 1860 - 1861, Page 192, Entry 1536
Source	LDS Film 1656561
Parent Of	Ann Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256293&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256293&Relationship=2ndParent



