

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	London Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Armstrong; Anne Spears
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 111, Entry 222
Source	LDS Film 1656679
Witnessed By	Robert Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085598&Relationship=Witness_1
Witnessed By	Anne Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085598&Relationship=Witness_2
Married To	Gibson Stroyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085598&Relationship=Bride



