

Joseph Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridgway
Gender	Male
Abode	Shaw Brow
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7064
Source	LDS Film 1656195
Parent Of	Jane Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037779&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037779&Relationship=2ndParent



