

James A. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076990
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	A.
Surname	Musker
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Apr 1847
Witnesses	John Highfield; Emma Williams, (X); Jas. A. Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1846 - 1854, Page 25, Entry 49
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076990&Relationship=Groom
Witnessed Marriage Of	Jane Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076990&Relationship=Bride



