

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072081
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Apr 1828
Witnesses	Isaac Dale; John Evans; Elizabeth Rigg
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 44, Entry 130
Source	LDS Film 1545924
Witnessed Marriage Of	William Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072081&Relationship=Groom
Witnessed Marriage Of	Jane Selby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072081&Relationship=Bride



