

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014822
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1760
Occupation (As Documented)	Trunk Makr.
Occupation (Standardised)	Trunk Maker
Register	Burials 1754 - 1765, Page 77, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014822&Relationship=Deceased



