

James Brierly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104551
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brierly
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Richmond Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 253, Entry 585
Source	LDS Film 1656418
Parent	Samuel Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104551&Relationship=1stParent
Parent	Janette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104551&Relationship=2ndParent



