

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Turtons Court
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 66, Entry 5
Source	LDS Film 93913
Married To	Hannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035397&Relationship=Deceased



