

Hugh Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240470
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Thomas
Surname	Leyland
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Sep 1856
Register	Baptisms 1856 - 1857, Page 73, Entry 578
Source	LDS Film 93887
Parent Of	Henry Rooke Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240470&Relationship=Baptised
Married To	Mary Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240470&Relationship=2ndParent



