

Nathaniel Bronar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012593
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Bronar
Gender	Male
Abode	the Parish of Liverpool
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	8 Nov 1810
Occupation (As Documented)	Looking Glass Manufacturer
Occupation (Standardised)	Looking Glass Manufacturer
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 18, Entry 18
Source	LDS Film 1068892
Married To	Maria Rotherham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012593&Relationship=Bride



