

Francis Burdett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103932
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Burdett
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerrard Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Mar 1822
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 51, Entry 407
Source	LDS Film 1656373
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103932&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103932&Relationship=2ndParent



