

Ellen Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130026
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kaye
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Finch Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Register	Baptisms 1828 - 1829, Page 204, Entry 1632
Source	LDS Film 93877
Parent Of	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130026&Relationship=Baptised
Married To	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130026&Relationship=1stParent



