

Henry Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stott
Gender	Male
Abode	Commutation Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1825
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825, Page 222, Entry 1771
Source	LDS Film 1656419
Parent Of	Ann Jane Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115706&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115706&Relationship=2ndParent



