

Edgar Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120934
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corkhill
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Oct 1841
Witnesses	Edgar Corkhill; Sophia White
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minr.
Register	Marriages 1837 - 1842, Page 216, Entry 432
Source	LDS Film 1546289
Witnessed Marriage Of	William Kenny Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120934&Relationship=Groom
Witnessed Marriage Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120934&Relationship=Bride



