

Peter Sunderberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030134
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sunderberg
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Foster; Dorothy Jones
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 79, Entry 235
Source	LDS Film 93919
Witnessed By	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030134&Relationship=Witness_1
Witnessed By	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030134&Relationship=Witness_2
Married To	Sarah Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030134&Relationship=Bride



