

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Vauxhall Road
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1818
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Date Of Child's Birth	16 Aug 1817
Register	Baptisms 1813 - 1851, Page 21, Entry 166
Source	LDS Film 1656153
Parent Of	Isabella Eleanor Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092533&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092533&Relationship=2ndParent



