

Esther Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110048
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Osborne
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Prussia Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1824
Register	Baptisms 1823 - 1825, Page 200, Entry 1595
Source	LDS Film 1656418
Parent Of	Thomas Tobias Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110048&Relationship=Baptised
Married To	William Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110048&Relationship=1stParent



