

Henry Gibson Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147989
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gibson
Surname	Beattie
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mc Vicar St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1834
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1834, Page 390, Entry 3113
Source	LDS Film 2045907
Parent	Thomas Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147989&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147989&Relationship=2ndParent



