

Craven Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079596
First Name (With Contractions)	Craven
First Name (Without Contractions)	Craven
Surname	Roberts
Gender	Unknown
Abode	Tempest Hey
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Battersby; Susanna Battersby, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 162, Entry 323
Source	LDS Film 1656510
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079596&Relationship=Witness_1
Witnessed By	Susanna Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079596&Relationship=Witness_2
Married To	Jane Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079596&Relationship=Bride



