

Elizabeth Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004206
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Tillinghast
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pool lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1736
Register	Burials 1704 - 1737, Page 183, Entry 17
Source	LDS Film 1656376
Parent	Stephen Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004206&Relationship=1stParent



