

Charles Reed Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247498
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Reed
Surname	Croston
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	4 Dec 1858
Register	Baptisms 1858 - 1859, Page 303, Entry 2421
Source	LDS Film 1656561
Parent Of	Mary Eleanor Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247498&Relationship=2ndParent



