

Thomas Parfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parfrey
Gender	Male
Abode	Fairhurst Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1804
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	23 Feb 1804
Register	Baptisms 1804, Page 216, Entry 447
Source	LFS Film 93833
Parent Of	Grace Parfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058414&Relationship=2ndParent



