

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252476
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Court Finch St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	30 Sep 1860
Baptising Minister	C. A. Hyde, Off. Min.
Register	Baptisms 1858 - 1876, Page 3, Entry 22
Source	LDS Film 1656204
Parent	Joseph Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252476&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252476&Relationship=2ndParent



