

John Summerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summerton
Gender	Male
Abode	Edmund St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jun 1832
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Consumpn.
Burying Minister	James Bogie
Grave	3712
Register	Burials 1831 - 1833, Page 75, Entry 5535
Source	LDS Film 560881
Parent	Geo. Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106358&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106358&Relationship=2ndParent



