

Robert Gillibrand James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140363
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Gillibrand
Surname	James
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crosbie St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832 - 1833, Page 105, Entry 835
Source	LDS Film 1656421
Parent	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140363&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140363&Relationship=2ndParent



