

Mary Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132627
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 131, Entry 1041
Source	LDS Film 93878
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132627&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132627&Relationship=2ndParent



