

Stewart Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034701
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Fraser
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1836
Witnesses	Alexander Fraser; Stewart Fraser
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 36, Entry 141
Source	LDS Film 1656197
Witnessed Marriage Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034701&Relationship=Groom
Witnessed Marriage Of	Eliza Hannah Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034701&Relationship=Bride



