

Joseph Ramm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301441
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ramm
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Sep 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 72, Entry 560
Source	LDS Film 1468979
Parent	Walter Ramm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301441&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301441&Relationship=2ndParent



