

Mary Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nichols
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1739
Register	Burials 1737 - 1748, Page 122, Entry 42
Source	LDS Film 1656376
Parent	Zac. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004957&Relationship=1stParent



