

Alexander Mackerell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030770
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mackerell
Gender	Male
Abode	Park Lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1069
Source	LDS Film 93833
Parent Of	Sarah Mackerell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030770&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030770&Relationship=2ndParent



