

Thomas Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spruce
Gender	Male
Abode	Woolton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Nov 1858
Register	Baptisms 1858 - 1859, Page 243, Entry 1942
Source	LDS Film 1656561
Parent Of	William Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247019&Relationship=Baptised
Married To	Mary Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247019&Relationship=2ndParent



