

Thomas Cornwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cornwell
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Castle ditch
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jan 1790
Date Of Death	7 Jan 1790
Age At Death	6 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 86, Entry 8
Source	LDS Film 93833
Parent	William Cornwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043156&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043156&Relationship=2ndParent



