

Edward Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131961
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Young
Gender	Male
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 47, Entry 375
Source	LDS Film 93878
Parent Of	Catherine Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131961&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131961&Relationship=2ndParent



