

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Paradise St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1820
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1819 - 1820, Page 289, Entry 2309
Source	LDS film 1656418
Parent Of	Sarah Esther Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099187&Relationship=Baptised
Married To	Lydia Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099187&Relationship=2ndParent



