

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lambert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839, Page 274, Entry 2186
Source	LDS Film 1656423
Parent Of	Robert Frederick Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163002&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163002&Relationship=2ndParent



