

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	This Parish
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1829
Status	Bachelor
Witnesses	John Bolton; Margaret Bolton, (X)
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 86, Entry 256
Source	LDS Film 2147913
Witnessed By	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072204&Relationship=Witness_1
Witnessed By	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072204&Relationship=Witness_2
Married To	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072204&Relationship=Bride



