

Ann Gillapsie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088503
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gillapsie
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1816
Register	Baptisms 1815 - 1816, Page 145, Entry 1155
Source	LDS Film 1656378
Parent Of	Hannah Gillapsie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088503&Relationship=Baptised
Married To	Andrew Gillapsie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088503&Relationship=1stParent



