

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Witnesses	Thomas Buckley; John Buckley
Marriage Type	Banns
Marrying Minister	James Smyth officr. Minister
Register	Marriages 1789 - 1797, Page 159, Entry 2396
Source	LDS Film 1656149
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006018&Relationship=Groom
Witnessed Marriage Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006018&Relationship=Bride



