

Thomas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004856
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	School lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1742
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004856&Relationship=Baptised



