

Edwin Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022649
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Penn
Gender	Male
Abode	steam Boilers of Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1826
Occupation (As Documented)	Maker
Occupation (Standardised)	Maker
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 58, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022649&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022649&Relationship=Witness_2
Married To	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022649&Relationship=Bride



