

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Prussia St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 May 1806
Register	Baptisms 1806, Page 31, Entry 9
Source	LDS Film 1068889
Parent Of	Susannah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063496&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063496&Relationship=2ndParent



