

Henry Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanistreet
Gender	Male
Abode	Everton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Aug 1805
Date Of Child's Death	25 Aug 1805
Register	Burials 1790 - 1812, Page 75, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095495&Relationship=Deceased



