

Stewart Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187921
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Blake
Parent's Occupation (As Documented)	Soap Maker
Parent's Occupation (Standardised)	Soap Maker
Gender	Male
Abode	Mount Pleasant
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 70, Entry 554
Source	LDS Film 93885
Parent	James Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187921&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187921&Relationship=2ndParent



