

William Chapman Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chapman
Surname	Hamer
Gender	Male
Abode	Gilbert Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1798
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	8 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 162
Source	LDS Film 93833
Parent Of	Sally Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048753&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048753&Relationship=2ndParent



