

Matthew Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031374
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Moffitt
Gender	Male
Abode	Basnett Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1779 - 1780, Page 35, Entry 10
Parent Of	Betty Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031374&Relationship=Deceased



