

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Great George's Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Jul 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 81, Entry 651
Source	LDS Film 1468980
Married To	Betty Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129434&Relationship=Deceased



