

Joseph Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121794
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Diggles
Gender	Male
Abode	Pleasant Hill St. Toxteth Pk.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1827
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 135, Entry 1078
Source	LDS Film 1656419
Parent Of	John Lowe Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121794&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121794&Relationship=2ndParent



