

Thomas Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gladstone
Gender	Male
Abode	Myrtle St. South
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1838
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1837 - 1838, Page 344, Entry 2746
Source	LDS Film 1656422
Parent Of	George Emilius Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291153&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291153&Relationship=2ndParent



