

Charlotte Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234919
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Dyer
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1854
Date Of Child's Birth	31 Jan 1848
Register	Baptisms 1854 - 1855, Page 194, Entry 1546
Source	LDS Film 93887
Parent Of	Matilda Ann Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234919&Relationship=Baptised
Married To	John Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234919&Relationship=1stParent



